asset_uan,edan_id,tl1_text
EFvIF,null,"[[3 column table]] continued from previous page 

COST | PRICE. | [[Misc. Notes]]

[[strikethrough]] A/. | 1 10 0 [[/strikethrough]] | 2-5-0. Side plate engraved. PUBLIC OFFICE GT MARLBOROUGH ST No 6. (Bow Street Runners) 

GX/. | 2 15 0 | 

[[strikethrough]] G/GX/. | 2 10 0 [[/strikethrough]] | 

[[strikethrough]] G/./. | 2 10 0 [[/strikethrough]] | Sold S

[[strikethrough]] G/A/. | 2 10 0 [[/strikethrough]] | Sold S

[[strikethrough]] G/GA/. | 3 3 0  [[/strikethrough]] | Sold S

G/GX/. | 3 10 0 | Bayonet on [[strikethrough]] top side [[/strikethrough]] under side Sold S

[[strikethrough]] G/Y/S | 3-3-0 | Bayonet at top [[/strikethrough]] Sold S

[[strikethrough]] G/GX/. | 3 0 0 [[/strikethrough]] | Bayonet at side Sold S

[[strikethrough]] M/./. | 6 6 0 [[/strikethrough]] | Sold S

[[strikethrough]] .  | 4 15 0 [[/strikethrough]] | Sold ?

[[strikethrough]] GY/. | 1-10-0 [[/strikethrough]] | Sold S

[[strikethrough]] G/GT/S | 3 0 0 | rare [[/strikethrough]] Sold S

[[strikethrough]] M/. | 14-0 [[/strikethrough]] | Ellis Sold S

[[strikethrough]] A/. | 18-0 [[/strikethrough]] | Sold S

[[strikethrough]] A/. | 10-6 [[/strikethrough]] | Joe Kendig [[?]]   L 8 

Y/. | 10-0 | Liege proof mark. 

[[strikethrough]] [[?]] | 2 2 9 [[/strikethrough]] | S 

[[strikethrough]] GA/. | 1-8-6 | /7/6 [[/strikethrough]] | B 

                          38 

[[/3 column table]] continued from previous page
"
EFvII,null,"2                                                Iron Barrelled pistols
[[10 column table]]
               
Stock N° | N°of Barrels re | LOCK | BARREL | MAKER | LENGTH | MOUNTS | BUTT | RAMROD | CONDITION
[[All rows struckthrough in what seems to be pencil]]

21787 | Double | F.L. side | Iron | Borlier Laine A St Etiene | 12"" | Iron | plain | iron | one lock defective
25931 | Pair | F.L. side | Iron | Hadley London | 14 | Silver side plate and sword escutcheon | silver mask | yes | one stock cracked
25538 | Pair under & over | F.L. centre | Iron | Paris Derby | 7 3/4 | stock inlaid silver | silver mask
 |  | perfect
25551 | Single under & over | F.L. centre | Iron | JNO Hawkins Dorsit | 9 1/2 | silver escutcheon | plain |  | fine condition
25566 | Single under & over | F.L. centre | Iron | Riviere London | 7 1/4 | silver escutcheon | chequered | yes | barrel engraved. Exceptional piece
25553 | Single under & over | F.L. centre | Iron | Corts & Co. | 6 1/8"" |  |  |  | Good order.
25554 | Single under & over | F.L. centre | Iron | Higham Warrington | 6"" |  |  |  | fair order
25552 | Single under & over | F.L. centre | Iron | Rose & Co London | 7 3/4 | silver escutcheon |  |  | flat flush trigger
20180 | Single under & over | F.L. centre | Iron | Weston | 7 1/2 | silver escutcheon |  |  | trigger & top of hammer broken.
25567 | Pair | F. L centre | Iron cannon barrels | Stanton Holborn London | 8 | silver | silver mask |  | perfect
25539 | Single | F.L side | Iron cannon barrels | H. Delany. London | 7 1/8 | silver escutcheon with crest | silver mask |  | perfect. exceptional piece
20181 | Single | F.L. centre | Iron | W. Phippen. London | 6 1/2 |  |  |  | perfect
25686 | Pair | F.L. side | Iron heavy oct: | Patrick. Liverpool | 10 |  |  | yes | cheq. stock, unusual form. curious pair[?].perfect
25685 | Single | F.L. side | Iron oct. rifled | Manufrera Versailles | 14 1/4 | steel | flat steel | yes | hair spring trigger double perfect
26155 | Double revd. B.  | F. L. side | Iron long slender |  | 19 1/4 | steel | steel |  | surface pitted otherwise good order
6071 | Pair. case | F.L. side | Iron Oct: plat t.h. | Wogden. London | 16 1/4 | silver caps |  | yes | perfect & new except tips of striker chipped
25182 | Pair. case | F.L. side | Iron Oct. | Harvey Exeter | 10 1/4 | silver escutcheon |  | yes | perfect & new
  B | Pair. case | F.L. side | Iron Oct. short, large bore | M. Hermotter. Dublin | 9"" | silver escutcheon crest |  | one yes | damaged
25687 | Pair. case | F.L. side | Iron Oct. long | JNO Dobson. Dublin | 15 | silver escutcheon crests | silver | yes | perfect. stock knocked about somewhat
[[end columns]]
See Page [[underlined]] 6. [[/underlined]]"
EFvIL,null,"[[4 column table]]

Cost | Price |   |   |

T/S | [[strikethrough]] 1 8 6 [/strikethrough]] 2 7 6 | E |   |

[[strikethrough]]
Y/GX/. | 6 10 0 ? | ? kind of    An exceptionally fair pair |   |[/strikethrough]]

[[strikethrough]]
Y/./. | 4-4-0 | Stocks inlaid silver wire |
[/strikethrough]] Sold [[circled S]] |

[[strikethrough]]
I/. | 17-6 | Curious Safety ½ cock. |
[/strikethrough]] Sold [[circled S]] |

[[strikethrough]]
GS/. | 1-5-0 | [/strikethrough]] Unusual with ramrod | Sold [[circled S]] |

[[strikethrough]]
A/. | 12-6 [/strikethrough]]|   | Breml [[circled S]] |

[[strikethrough]]
M/. | 8-6 [/strikethrough]] |   | ""[[ditto for Breml]] [[circled S]] |

[[strikethrough]]
S/. | 12-6 [/strikethrough]] | Sold [[circled S]] 

[[strikethrough]]
Y/. | 12-6 [/strikethrough]] |   

G/Y | 2-10-0  Stocks inlaid silver wiri [/strikethrough]] | Sold [[circled S]] |

G/A | 2-10-0  [/strikethrough]] | Sold [[circled S]] |

Y | 7-6 [/strikethrough]] Ellis 

G/GA/- 2-7-6 [/strikethrough]] | Sold [[circled S]] |

T/S 1/2/6 [/strikethrough]] | Sold [[circled S]] 

Y/GA/-4-10-0 pierced sheet ornament on stock [/strikethrough]] | Sold [[circled S]] |

G/GT/S 3-16-6 oak case gold plate and lines [/strikethrough]] | Sold [[circled C]] |

I/- 2-5-0 oak case original [/strikethrough]] | Sold [[circled S]] 

1-1-0 oak case by Tallan & ? Said to have belonged to Earl of Erne [/strikethrough]] | Sold [[circled C]] 

Y/A/. 3-16-6 Mahogany case lining bad  Sawyer"
EFvIO,null,"3. [[strikethrough]] [[Sams?]] [[/strikethrough]] P. C. Pistols 

[[10 column table]] continued on next page 
Stock No. | No. of Barrels. | Lock | BARREL | MAKER | LENGTH | MOUNTS | BUTT | R.ROD | [[blank]] 


[[strikethrough]] 25928 | pair case | P.C. side. | Oct: rifled. brown. | MANTON LONDON. | 11 1/2. |  | Silver lion head | hinged [[?]] flat.| Belt hooks new condition one hammer brazed.
25929 | pair case D.B. | P.C. side | very heavy iron. round. | Bezer Warminster.| 12 |  |  silver ring. | iron(one) | patent covers for nipples.
25181 [[/strikethrough]] 424 | pair case | P.C. side | Oct. bayonets at side | Leige proof .| 16 1/2 |  | flat steel | yes | stocks carved.
[[strikethrough]]
18446 | Revolver | P.C. side | Oct. rifled 6 chamber | P.POWELL. TONBRIDGE. | 11 1/2 | engraved steel | flat steel |  | Pepper. box form of hammer. double action. new condition.[[/strikethrough]]
2328 | Revolver | P.C. side | Oct. rifled 6 chamber | T.K. BAKER. FLEET ST LONDON | 14 1/4 | engraved steel | flat steel |  | very early. single action new condition
[[strikethrough]]
8248 | Revolver | P.C. side | Oct. rifled 6 chamber | G. STURMAN. HOLLOWAY? | 10 | engraved |  |  | early pepper box form of hammer, double action
25569 | D.B. under & over | P.C. side |  | SAM & C SMITH LONDON | 12 | engraved |  | hinged | fine finish belt hook
25885 | D.B. under & over | P.C. |  | J. BLANCH & SON LONDON. | 10 1/2 | engraved | flat steel | hinged | fine finish belt hook.
24185 | D.B. | P.C. | Oct bayonet at top | DODSON LOUTH | 12 | engraved | flat steel | hinged | fine finish one hammer defective
2496 | single | P.C. | Oct |  | 10 | engraved |  |  | rougher belt hook
1326 | single | P.C. | round. [?] damascened | Leige proof | 5 | eng'd steel. | flat .|  | one pistol, ought to be two
12196 | single | P.C. | round iron | BARKER NEWARK | 15 1/4 | iron ?| iron ?| steel | curious hinged pieces for nipple
17601 | Pair | P.C. centre | round iron blued | FENTON LONDON | 6 1/2 |  |  |  | rough. good order
15562 | Pair | P.C. centre | round iron | ?FENTON LONDON |? 5 1/2 |  |  |  | chequered stocks. folding triggers. well made
15563 | Pair | P.C. centre | round iron | ?FENTON LONDON | 8 1/4 |  |  |  | rough. hardly a pair
22679 | Single & bludgeon | P.C. | Brass blunderbuss | DAY'S PATENT | 16 | all metal | brass Griffin head |  |
17599 | Revolver | P.C. | Oct rifle 5 chambers | DEANE, ADAMS & DRANE (TRANTER) | 12 1/2 |  | flat steel |  | fine finish. new order. double action
26194 | 6 barrel Case | PC flat caps | 6 barrels 'Pepper Box'| J R COOPER PATENTEE | 8 1/2 | white metal & sufra[?] steel | ring |  | fine finish folding trigger. Case [[/strikethrough]]
26233 | 6 barrel rifled case | PC | 6 barrels rifled ""Pepper Box"" | GOUGH & BOWEN | 9 3/4 | engraved steel |  |  | fine finish perfect order
26380 | 6 chamber | See page 9 |  | London made | 12 1/2 |  |  |  | broken main spring"
EFvIR,null,"[[ table]]
[[strikethrough]]|3-17-6| |Mahogany case| |Sawyer|
[[strikethrough]] |2-17-6| |""ditto""| |Ellis|
[[strikethrough]] |A/  3-10-0| |""ditto""|
[[strikethrough]] |1-15-0| |ditto| |Ellis|
[[strikethrough]] |16-6|  |new price Oak 1-6-0
[[strikethrough]] |10-0| |Sold A
[[strikethrough]] |1916-0| Oak case |Sawyer
[[strikethrough]] |1-5-0| |Sawyer
[[strikethrough]] |1-5-0| |Sawyer
[[strikethrough]] |5-0| |Ellis
[[strikethrough]] |18-6| Case with [?] |Hawkes
[[strikethrough]] |1-5-0| |Sawyer
[[strikethrough]] G/S |7-6| |Ellis
[[strikethrough]] |8-0| |Jenoh
[[strikethrough]] |5-0| |Ellis
[[strikethrough]] |1-5-0| |Ellis apr
[[strikethrough]] y/ |7-6| |Given to Johnston of Menerva Motors Ltd july/16
[[strikethrough]] GY/S |3-3-0| |v. rare Sold
[[strikethrough]] GX/-|3-3-0| |
[[strikethrough]] M/-|7-6| "
EFvIU,null,"4.                         Sum
| No of Barrels | LOCK | BARREL | MAKER. | LENGTH. | MOUNTS | BUTT. | R. nod
11499. | Single G. |FL side. | Air Gun Rifle| R BOND |52 1/2 | steel | .  | non. | Condition fair.
23403. | [[ditto for Single G.]] | [[ditto for FL side]] | Air iron, slender. | KIRK | 42 | [[ditto for steel]] | Detachable | iron | Gold & plat: band. iron ball & pump
7590  | DB  | P.C. convert  | Twist STUBBS Twist STEEL  |JOSEPH MANTON LONDON  | 48 1/2 / |  [[ditto for steel]]  | .  | yes.  | P.C. Horton Salop. improved copper cap.
25562  | [[ditto for DB]  | FL.  | browned. plat t.h.  | JOHN MANTON + SON DOVER ST. Lu  | 45 1/2  | silver s&c: with crest.  | .  | yes.  | five perfect order with rain proof beam?.
10797  | [[ditto for DB]  | [[ditto for FL.]  | .  | W. HUNT.  | 48  | [[ditto for silver s&c: with crest.]  | .  | yes.  | perfect order.

"
EFvIX,null,"2-10-0   Complete with pump. 2 Air Balls &c Oak case

[[strikeout]]1-15-6 [[/strikeout]]   Sawyer

[[strikeout]]2-10-0  Mahogany case [[/strikeout]] ^[[3 3-0]]   Pugsley.

N/GX/-  | [[strikeout]]8-17-6 [[/strikeout]]  Sold [[circle]]S [[/circle]]

[[strikeout]] 5-5-0 [[/strikeout]]   Sawyer

[[strikeout]] 15-0 Case is stock with sliding lid [[/strikeout]]

[[strikeout]] 8-6 [[/strikeout]]

[[strikeout]] 1-7-6 [[/strikeout]]

[[strikeout]] 1-2-6, 12-8 [[circle]]2 [[/circle]]

[[strikeout]] A/GX/-  10-10-0 [[/strikeout]]  [[circle]] S [[/circle]]

[[strikeout]] C/A/- 12-12-0 [[/strikeout]]

G/GX/-   3-3-0

G/GX/-   6-6-0

GX/-   6-15-0 [[strikeout]]3-10-0 [[/strikeout]]  [[circle]] 2[[/circle]]

I/-    4-17-6 Patent fan & breach block

[[strikeout]] 18-6 [[/strikeout]]

[[strikeout]]  1-2-6  2-12-6 Brown Bess made for Volunteers 1815 [[/strikeout]]    20 English pounds

[[strikeout]] 1-6-6  |  2-17-6 Brown Bess [[/strikeout]] 
[[strikeout]]  18-6  [[/strikeout]]
[[strikeout]]  10 6  |  9/-  [[/strikeout]]"
EFvJ0,null,"5. from Page 1            Brass barrelled Pistols
[[10 column table]]

Stock No.|No|NBarrels|Lock|Barrel|Maker|Length|Mounts|Butt|Ramrod|Condition

[[strikeout]] 26196|Pair|F.L.side|Brass|Joyner London|15|Brass|plain|one|Very good [[/strikeout]]

[[strikeout]] 26195|Pair|F.L.side|Brass Cannon|Wilson London|12 1/2|iron guard|silver mark|—|Very good one hammer not original [[/strikeout]]

[[strikeout]] 26198|Single|F.L.side|Brass|Thomas & Storrs. London.|14 1/4|Brass guard.|plain|yes|Very good [[strikeout]]

[[strikeout]] 26199|Single|F.L.side|Brass|Goff. London|13 1/4|Brass guard.|plain|no|Very good broad flat butt [[/strikeout]]
 
[[strikeout]] 26197|Single|F.L.side Brass lock plate|Brass|Bunney London|15|brass guard|brass|yes|very
good [[/strikeout]]

[[strikeout]] 26409|Pair|F.L.center|Brass|Twigg London.|6|--|--|--|good. in holster pockets, folding triggers [[/strikeout]]

[[strikeout]] 26188|Single|F.L.side|Brass plain|GR Tower Lock/Barrel Lombard St London|14 1/4 |Brass |plain|no|good order. plain specimen [[strikeout]] 

26187|Single|F.L.side|Brass plain|--|--|Brass|brass|--|--

[[strikeout]] 26184|Single|F.L.side|Brass blunderbus oval|no name|13 1/2|gun metal|plain|no|perfect order
[[/strikeout]]
 
[[strikeout]] 26185|Single|F.L.center|pale gun metal cannon|TH Waite Bath|6 1/4|iron & g|plain|no
|perfect order [[/strikeout]]

[[strikeout]] 27078|Single|F.L.center|pale gun metal cannon|Sharpe London|9 1/2|pale g metal|mark g m|--|
-- [[/strikeout]]

[[strikeout]] 27094|Pair|F.L.center|gun metal Oct.|French|8 |--|--|--|good order heavy [[/strikeout]]

[[strikeout]] 27396|--|F.L.side|Brass oct. v heavy|Patrick, Liverpool Maker (^on barrel)to the Duke of Gloucester|15 1/4|brass|plain|yes|fine condition  [[/strikeout]]

[[strikeout]] 27352|Pair|F.L. side|Brass oct.|W.H. Mortimer, London Gun maker to his Majesty |13 |silver|silver|yes|fine new order [[/strikeout]]

27970|Pair|F.L. box|Blunderbus ringed[[?]]|P. Bond 45 Cornhill London|12 1/2|iron t guard |plain |yes|one perfect one restored.

27971|Single|F.L. side.| plain brass|Thomas|13 1/2|brass t guard|plain|yes|good order

[[strikeout]] 27694|Single|F.L. box|blunderbus. gun metal|Ryan & Watson London|11|iron t guard |plain |no|fine order [[/strikeout]]

[[strikeout]] 27695|Single|F.L. box|Cannon long screw off| Bunney London|12 1/2|iron t g|silver mark|—|good stock inlaid silver wire [[/strikeout]]

[[strikeout]] 29548|Single|F.L. box|Cannon screw off|Brander London|8|iron t g|--|--|perfect order stock inlaid silver wire [[/strikeout]]
See Page [[underline]]18[[underline]]


 "
EFvJ3,null,"[[4 column table]] continued from previous page


Y/-/- | 3-16-0 | [[strikeout]3|16|0 |                     | Sold [[circle]]S[[/circle]]
M/-/- |[[strikeout]] | Silver escutchen with crest & silver side plate [[/strikeout]]
[[strikeout]] GA/-| 1-10-0 [[/strikeout]]|H W Mace
[[strikeout]] GA/-| 1-6-6 [[/strikeout]]| Kendig Jr
[[strikeout]] GA/-|1-2-6 [[/strikeout]]| Brass lock plate[[/strikeout]] | Sold [[circle]]S[[/circle]]
[[strikeout]] GY/-|2-5-0|flush trigger|[[/strikeout]]   |  Sold [[circle]]S[[circle]]
[[strikeout]] GX/-| 18-6| lock ? original [[/strikeout]]|Ingalls.
GX/- |1-6-6| | -- | --  [[strikeout]] 
GA/- | 2-5-0 [[/strikeout]]| -- | Sold [[circle]] S [[/circle]]
[[strikeout]] GX/- | 1-1-0 [[/strikeout]] | 1-1--  [[circle]] B [[/circle]]
[[strikeout]] GX/- | 1-7 or 8-6 | [[/strikeout]] Harker
[[strikeout]] GS/- | 1-18-6 [[/strikeout]] | Jessop [[circle]] Opp? [[/circle]]
[[strikeout]] G/I/- | 2-5-0 [[/strikeout]] | -- | Sold [[circle]] S [[/circle]]
[[strikeout]] A/-/- | 9-9-0 [[/strikeout]] | -- | Sold [[circle]] S [[/circle]]
Y/GX/-| [[strikeout]] 6-18-0[[/strikeout]] 8-18-0 | -- | -- 
GX/-| 1-8|-6| -- | --
[[strikeout]] G/GX/-| 2-10-6 [[/strikeout]]|  Sawyer              }  12
[[strikethrough]] G/GX| 2-12-6 [[/strikeout]]|  Sawyer               }
[[strikeout]] GY/S |1|1|0|[[/strikeout]]  S. Harker
"
EFvJ6,null,"6.   From Page 2     Steel F.L. pistols

[[10 column table]]
Stock No. | No of Barrels | Lock | Barrel | Maker | Length | Mounts | Butt | R. rod | Condition.


[[strikeout]]26201 | one oct. large br. | F.L. side | v. large oct: gold line & t-hole | KNUBLEY Charing Cross London | 16½ | steel & silver | chequered | yes | beautiful condition & finish [[/strikeout]]

[[strikeout]]26211 | one | F.L. centre | short screw off | P..ET. YORK | 7 | iron | plain | . | perfect but rusty [[/strikeout]] 

[[strikeout]]26212 | one | F.L. centre | medium screw off | -- | 8½ | iron | plain | -- | -- [[/strikeout]]

[[strikeout]]26226 | 4 barrel | F.L. centre | iron Cannon. | -- | -- | iron | inlaid silver | -- | -- [[/strikeout]]

[[strikeout]]26227 | 2 barrel | F.L. centre | iron screw off | France | 6½ | iron | carved | -- | perfect condition & original surface[[/strikeout]]

[[strikeout]]26415 | Pair. | F.L. side | iron long |  TOWER. GR [[Royal crown?]] | 20 "" | brass | brass | yes | perfect condition[[/strikeout]]

26408 | Pair. | F.L. side | iron Cannon | DELANY. LONDINI. | 12 "" | silver | silver | yes | fine pair.fine line mark butt & ramrod
holders. [[/strikeout]]

26410 | 2 barrel. | 2"" centre | iron Cannon | [[strikeout]]Scotch[[/strikeout]] ^France | -- | -- | silver | -- | -- 

[[strikeout]] 26411 | 3 barrel | 2"" C: 3 way | iron [[symbol-pyramid of 3 small circles]] bayonet | NICHOLSON. CORNHILL. | 9"" | --| plain | -- | --|
[[/strikeout]]

[[strikeout]] 26412 | -- | --|-- | COLLIS. OXFORD. | 13 1/4 | Silver side p: & [[Esc?]] : | iron | -- |-- |  [[/strikeout]]

[[strikeout]] 26413 | 1 barrel | F.L. side | iron | E. BAKER. LONDON. | 12 1/2 | brass. | brass. | hinged iron | Good. Prince of Wales feather on Escutcheon [[/strikeout]] 

[[strikeout]] 26414 | 1 b: screw | F.L. centre | iron screw. bayonet | JOHN RICHARDS. LONDON | 9 1/4 | iron | plain |-- |perfect order[[/strikeout]]

[[strikeout]] 26153 | Pair. (Case) | F.L. side |iron Oct. Crowned. Gold &. t.holes & lines | McCORMACK. BELFAST. [[DC 1901?]] | 16 | iron | steel | Yes | Good order. [/strikeout]]

26186 | 2 (Case) | F.L.side | iron inscribed | France | -- | -- | -- | -- | -- |

[[strikeout]] 26813 | Pair. | F.L. side | Oct. | WOGDEN & BARTON. | 15 1/2 | iron | steel | yes | Good new order [[/strikeout]]

[[strikeout]] 26814 | Pair in Case. | F.L. side | Oct: gold touch holes | WOGDEN & BARTON. | 15 1/2 | plain  iron | plain | yes | fine new order 
[[/strikeout]]

[[strikeout]] 26815 | Pair in case | F.L. side | Oct: flat t.h. & bands. twist. | JOSEPH MANTON |15 1/4 | engraved iron| steel | yes|v.fine new order
[[/strikeout]]

[[strikeout]] 26816 | Pair in case | F.L. side | Oct: Gold [[pans?]] & t. holes brown | H.W.MORTIMER. LONDON. G. made to his Majesty | 16 | Engraved iron | plain | yes | V. fine pair. [[/strikeout]]

[[strikeout]] 26817 | Pair in case | F.L. side h. spring | Oct: damascus G.p. th g band | Richard Hollis. LONDON. | 15 1/2 | Silver. | Silver rim | yes hinged | perfect. Saw handled butts v. fine pair [[/strikeout]]

See Fol: 10.
"
EFvJ9,null,"[[strikethrough]]G/A/- | 2-10-0 |[[/strikethrough]]    Sold [[circle]]S[[/circle]]
Y/S | 6-0 |           Ellis
N/- | 10-6 |          Ellis
[[strikethrough]]G/-/- | 12-10-0 [[/strikethrough]]  [[circle]] S [[/circle]]
[[strikethrough]]GY/S | 2-5-0 |[[/strikethrough]]    Sold [[circle]]S[[/circle]]
[[strikethrough]]GA/- | 3-0-0 | long belt hooks [[/strikethrough]]   Hinsdale       Sold (Hin)
[[strikethrough]]N/-/- | 6-6-0 |[[/strikethrough]]     Sold [[circle]] S [[/circle]]
G/-/- | 4-15-0 | 
[[strikethrough]]M/M/- | 6-16-0 |[[/strikethrough]]     Sold [[circle]]S[[/circle]]
[[strikethrough]]GG/- | 1-18-0 |[[/strikethrough]]   Sold [[circle]]S[[/circle]]
[[strikethrough]]C/- | 1-5-0 | 22/- [[Appro Pope?]] [[/strikethrough]] Sold Pope
[[strikethrough]]GA/- | 1-17-6|[[/strikethrough]]   Sold [[circle]]S[[/circle]]
+ GN | --
[[strikethrough]]Y/-/- |  5-10-0 |[[/strikethrough]]      Sold [[circle]] E [[/circle
G/A/- | 3-15-0 |        [[circle]] 8 [[/circle]]
S/-/- }| 9-15-0 | the set with Case of Duelling Pistols & B. buss[[?]]belonged to Col. Blake   Sold [[circle]]S[[/circle]]
S/-/- }|        |         with Case of Duelling Pistols & B. buss[[?]]belonged to Col. Blake
I/GX/- | 21-0-0 | Silver Crest 'Spare nought' on pistol & case. Belonged to the Earl of Tweeddale, Aide de Camp to the Duke of Wellington at battle of Busaco 27 Sept. 1810   Sold [[circle]] S [[/circle]]
[[strikethrough]]10-10-10[[/strikethrough]]
[[strikethrough]]8-8-0[[/strikethrough]]
N/-/- | 12-12-0|  Containing ticket. Used in the Hamilton & Burr Duel, United States 1804 M Halliburton on label Sold [[circle]]S[[/circle]]
M/GX/- | 8-8-0 |     Sold [[circle]] S [[/circle]]"
